

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147355
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Eldon Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1834
Baptising Minister	J. H. Stafford Offg. Minr.
Register	Baptisms 1834, Page 310, Entry 2479
Source	LDS Film 2045907
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147355&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147355&Relationship=2ndParent



