

Andrew Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058141
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rutter
Gender	Male
Abode	Denison Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Aug 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Aug 1810
Register	Burials 1801 - 1812, Page 114, Entry 94
Source	LDS Film 1656373
Parent Of	Mary Ann Rutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058141&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058141&Relationship=2ndParent



