

Susan Carnegy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286583
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Carnegy
Spouse's Occupation (As Documented)	Late East Ind Comp Serv
Gender	Female
Abode	Bedford Terrace
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Feb 1833
Register	Baptisms 1830 - 1872, Page 8, Entry 59
Source	LDS Film 1656013
Parent Of	Henry Carnegy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286583&Relationship=Baptised
Married To	Patrick Carnegy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286583&Relationship=1stParent



