

Richard Balderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006714
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Balderson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1797
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	James Dolan; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 352, Entry 151
Source	LDS Film 93839
Witnessed By	James Dolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006714&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006714&Relationship=Witness_2
Married To	Elizabeth Willam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006714&Relationship=Bride



