

John Samuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Samuel
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Dec 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	16 Dec 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 110
Source	LDS Film 1468979
Parent Of	Mary Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125430&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125430&Relationship=2ndParent



