

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Frederick St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	William Kendell; Mary Anne Bruce
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 27, Entry 53
Source	LDS Film 1656680
Witnessed By	William Kendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089584&Relationship=Witness_1
Witnessed By	Mary Anne Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089584&Relationship=Witness_2
Married To	Elizabeth Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089584&Relationship=Bride



