

Tommaso Moderrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012340
First Name (With Contractions)	Tommaso
First Name (Without Contractions)	Tommaso
Surname	Moderrin
Gender	Unknown
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 45, Entry 201
Source	LDS Film 1068889
Married To	Isabella Maria Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012340&Relationship=Bride



