

John Sampson Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sampson
Surname	Evans
Gender	Male
Abode	Moorfields
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	3 Jan 1860
Register	Baptisms 1859 - 1860, Page 253, Entry 2021
Source	LDS Film 1656561
Parent Of	John Sampson Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253578&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253578&Relationship=2ndParent



