

Mary Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014376
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watkinson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Aug 1759
Register	Burials 1754 - 1765, Page 63, Entry 29
Source	LDS Film 1656376
Parent	Willm. Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014376&Relationship=1stParent



