

John Higgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higgin
Gender	Male
Abode	Lord Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1791
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 May 1791
Register	Baptisms 1787 - 1792, Page 148, Entry 37
Source	LDS Film 1656377
Parent Of	Harriot Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036019&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036019&Relationship=2ndParent



