

Cuthbert Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220839
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Kirkham
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1787
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1784 - 1791, Page 57, Entry 2
Source	LDS Film 1546062
Parent Of	Sarah Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220839&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220839&Relationship=2ndParent



