

Peter Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038942
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Richardson
Gender	Male
Abode	Knight street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Sep 1793
Register	Baptisms 1793, Page 284, Entry 921
Source	LDS Film 93833
Parent Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038942&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038942&Relationship=2ndParent



