

John Sidney Boucher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sidney
Surname	Boucher
Gender	Male
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Jul 1849
Witnesses	John Sidney Boucher; Charlotte R Fogg
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 42, Entry 84
Source	LDS Film 2147914
Witnessed Marriage Of	John Twisaday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077359&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077359&Relationship=Bride



