

Mary Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225624
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Forshaw
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Benson Street
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1833
Register	Baptisms 1831 - 1908, Page 6, Entry 43
Source	LDS Film 1545919
Parent Of	Margaret Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225624&Relationship=Baptised
Married To	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225624&Relationship=1stParent



