

Benjamin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117457
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Roberts
Gender	Male
Abode	Clayton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 87, Entry 692
Source	LDS 1656419
Parent Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117457&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117457&Relationship=2ndParent



