

John Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willson
Gender	Male
Abode	Cable St.
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Oct 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 4
Source	LDS Film 1656376
Parent Of	Robt. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002660&Relationship=Baptised



