

James Whitelew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198624
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whitelew
Gender	Male
Abode	31 Ray Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 110, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Jane Whitelew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198624&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198624&Relationship=2ndParent



