

Samuel Spoonley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138333
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spoonley
Gender	Male
Abode	St James Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1831
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1828 - 1846, Page 21, Entry 16
Source	LDS Film 1656373
Parent Of	William Spoonley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138333&Relationship=Baptised
Married To	Elleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138333&Relationship=2ndParent



