

John Macaulay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Macaulay
Gender	Male
Abode	Williams Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1836
Occupation (As Documented)	Steam Packet agent
Occupation (Standardised)	Steam Packet Agent
Register	Baptisms 1836, Page 144, Entry 1151
Source	LDS Film 93834
Parent Of	Laura Macaulay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153713&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153713&Relationship=2ndParent



