

William Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Steel
Gender	Male
Abode	West Derby Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1843
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	11 Sep 1843
Register	Baptisms 1842 - 1843, Page 377, Entry 3010
Source	LDS Film 93884
Parent Of	Sarah Alice Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178883&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178883&Relationship=2ndParent



