

Christopher Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223369
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Hayes
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 May 1806
Register	Baptisms 1792 - 1813, Page 157, Entry 7
Source	LDS Film 1546062
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223369&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223369&Relationship=2ndParent



