

Juliana Louisa Fieriny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241714
First Name (With Contractions)	Juliana
First Name (Without Contractions)	Juliana
Middle or Other Names	Louisa
Surname	Fieriny
Spouse's Occupation (As Documented)	Comfit Baker
Spouse's Occupation (Standardised)	Comfit Baker
Gender	Female
Abode	Wellington st
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1857
Register	Baptisms 1856 - 1857, Page 223, Entry 1781
Source	LDS Film 93887
Parent Of	Joanna Wilhelmina Fieriny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241714&Relationship=Baptised
Married To	William Louis Fieriny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241714&Relationship=1stParent



