

Betty Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102224
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Rawlinson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1821
Register	Baptisms 1821 - 1822, Page 12, Entry 93
Source	LDS Film 1656418
Parent Of	Mary Ellen Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102224&Relationship=Baptised
Married To	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102224&Relationship=1stParent



