

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000908
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1727
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 213, Entry 25
Source	LDS Film 1656376
Married To	Anne Ayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000908&Relationship=Bride



