

Michael Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028651
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cullen
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1832
Witnesses	Michael Cullen, (X); Mary Jane Davies, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 295, Entry 883
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028651&Relationship=Groom
Witnessed Marriage Of	Rachel Boyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028651&Relationship=Bride



