

Thomas Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sebastian
Gender	Male
Abode	St James St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1838
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Connor; Catherine Johnson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 111, Entry 222
Source	LDS Film 93920
Witnessed By	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038230&Relationship=Witness_1
Witnessed By	Catherine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038230&Relationship=Witness_2
Married To	Frances Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038230&Relationship=Bride



