

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427988
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Jun 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 281, Entry 2245
Source	LDS Film 1468980
Parent	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427988&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427988&Relationship=2ndParent



