

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1785
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1784 - 1791, Page 21, Entry 4
Source	LDS Film 1546062
Parent Of	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220582&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220582&Relationship=2ndParent



