

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Date Of Child's Birth	8 Jul 1840
Register	Baptisms 1836 - 1840, Page 96, Entry 5
Source	LDS Film 396375
Parent Of	Elizabeth Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431950&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431950&Relationship=2ndParent



