

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	Frederick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Jan 1811
Register	Baptisms 1810 - 1812, Page 50, Entry 238
Source	LDS Film 1656377
Parent Of	John Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076255&Relationship=2ndParent



