

John Fierke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fierke
Gender	Male
Abode	New Bird St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1853
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	James Pestwick; Mary McDonald
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 13, Entry 25
Source	LDS Film 1656678
Witnessed By	James Pestwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081572&Relationship=Witness_1
Witnessed By	Mary McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081572&Relationship=Witness_2
Married To	Ann Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081572&Relationship=Bride



