

Thomas Walmsley Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walmsley
Surname	Copeland
Gender	Male
Abode	St. Anne's Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1824
Occupation (As Documented)	Rectifier
Occupation (Standardised)	Rectifier
Register	Baptisms 1823 - 1825, Page 269, Entry 2142
Source	LDS Film 1656418
Parent Of	James Lund Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110594&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110594&Relationship=2ndParent



