

William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Challis; Elizabeth Taylor, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 189, Entry 565
Source	LDS Film 94018
Witnessed By	John Challis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033538&Relationship=Witness_1
Witnessed By	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033538&Relationship=Witness_2
Married To	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033538&Relationship=Bride



