

James Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220519
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Webster
Parent's Occupation (As Documented)	Labourour
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Apr 1784
Age At Baptism	21 Days
Register	Baptisms 1784 - 1791, Page 12, Entry 5
Source	LDS Film 1546062
Parent	Thomas Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220519&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220519&Relationship=2ndParent



