

John Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowther
Gender	Male
Abode	Kirkdale
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Rope Manufacturer
Occupation (Standardised)	Rope Manufacturer
Register	Baptisms 1835 - 1866, Page 184, Entry 5
Source	LDS Film 1647560
Parent Of	Eliza Ann Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296431&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296431&Relationship=2ndParent



