

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1788
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	9 Mar 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 28
Source	LDS Film 1468979
Parent Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421233&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421233&Relationship=2ndParent



