

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145978
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Park Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jun 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 138, Entry 1101
Source	LDS Film 2045907
Parent	Robert Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145978&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145978&Relationship=2ndParent



