

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Frederick Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Oct 1814
Age At Death	11 Years
Age At Death (Years)	11
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 428
Source	LDS Film 1068890
Parent	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060870&Relationship=1stParent



