

[unnamed] Cockitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029479
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Cockitt
Gender	Unknown
Abode	Poorhouse
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Feb 1778
Notes	a still born
Register	Burials 1767 - 1786, Entry 3592
Source	LDS Film 1656195
Parent	Ellin Cockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029479&Relationship=1stParent



