

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096710
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Back Blake St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 46, Entry 364
Source	LDS film 1656378
Parent	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096710&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096710&Relationship=2ndParent



