

Margaret Betteridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087523
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Betteridge
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Croston Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 6, Entry 1584
Source	LDS Film 1068890
Parent Of	Sarah Betteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087523&Relationship=Baptised
Married To	Edward Betteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087523&Relationship=1stParent



