

George Beattie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087811
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beattie
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1859
Witnesses	George Beattie; Ann Foley, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 78, Entry 156
Source	LDS Film 1656680
Witnessed Marriage Of	Michael O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087811&Relationship=Groom
Witnessed Marriage Of	Ann Gilhooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087811&Relationship=Bride



