

Peter Penrice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036565
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Penrice
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Davison; Mary Taylor
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 152, Entry 454
Source	LDS Film 93919
Witnessed By	James Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036565&Relationship=Witness_1
Witnessed By	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036565&Relationship=Witness_2
Married To	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036565&Relationship=Bride



