

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	26 Oct 1856
Witnesses	William Williams; Jessie Gaskell
Marriage Type	Banns
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 66, Entry 132
Source	LDS Film 1656207
Witnessed Marriage Of	John Henry Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043809&Relationship=Groom
Witnessed Marriage Of	Margaret Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043809&Relationship=Bride



