

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106237
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	Bayhorse Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 May 1832
Register	Burials 1831 - 1833, Page 74, Entry 5414
Source	LDS Film 560881
Parent Of	Rowland Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106237&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106237&Relationship=2ndParent



