

Pheobe Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434183
First Name (With Contractions)	Pheobe
First Name (Without Contractions)	Pheobe
Surname	Adams
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1852
Register	Baptisms 1847 - 1859, Page 29, Entry 230
Source	LDS Film 1546115
Parent Of	Harvey Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434183&Relationship=Baptised
Married To	Alexander Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434183&Relationship=1stParent



