

Jonathan Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095866
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Anders
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Oct 1808
Date Of Child's Death	9 Oct 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 92, Entry 12
Source	LDS Film 1647560
Parent Of	James Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095866&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095866&Relationship=2ndParent



