

Mary Jane Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190302
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Sanders
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Banastre St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 10, Entry 1538
Source	LDS Film 1068892
Parent	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190302&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190302&Relationship=2ndParent



