

Owen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005056
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1793
Witnesses	John Wright; Owen Hughes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 212, Entry 200
Source	LDS Film 93839
Witnessed Marriage Of	Griffith Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005056&Relationship=Groom
Witnessed Marriage Of	Jane Childs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005056&Relationship=Bride



