

Richard Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128228
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greetham
Parent's Occupation (As Documented)	Ship Chandler
Parent's Occupation (Standardised)	Ship Chandler
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Apr 1810
Date Of Death	17 Apr 1810
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	James Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128228&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128228&Relationship=2ndParent



