

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1826
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Jane Webster; J. Hugh Howell
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 146, Entry 436
Source	LDS Film 93918
Witnessed By	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056846&Relationship=Witness_1
Witnessed By	J. Hugh Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056846&Relationship=Witness_2
Married To	Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056846&Relationship=Bride



