

John Jackson Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jackson
Surname	Miller
Gender	Male
Abode	Church Street Everton
Year	1835
Parish	St George, Everton, Lancashire
Date Of Burial	14 Feb 1835
Age At Death	nine months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	William Rae
Register	Burials 1815 - 1932, Page 39, Entry 311
Source	LDS Film 2147880



