

Gabriel Armguis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094072
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Armguis
Gender	Male
Abode	Albion St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 83, Entry 982
Source	LDS Film 1656378
Parent Of	Margaret Armguis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094072&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094072&Relationship=2ndParent



