

William Maurice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maurice
Gender	Male
Abode	Walton
Year	1830
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	11 Apr 1830
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. T. S. Bowstead
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 62
Source	LDS Film 1468983
Married To	Ellen Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072533&Relationship=Bride



