

John Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leece
Name Suffixes	Gentleman
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 May 1856
Register	Baptisms 1835 - 1866, Page 245, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Browne Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299109&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299109&Relationship=2ndParent



