

Henry Charlesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238073
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Charlesworth
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1855 - 1856, Page 180, Entry 1433
Source	LDS Film 93887
Parent Of	Charles Edward Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238073&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238073&Relationship=2ndParent



