

Robert Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146118
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gill
Gender	Male
Abode	Linacre Parish of Walton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1834, Page 156, Entry 1241
Source	LDS Film 2045907
Parent Of	Chapple Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146118&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146118&Relationship=2ndParent



