

Thomas Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Llewellyn
Gender	Male
Abode	Fisher St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1839
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Not paid in margin
Register	Baptisms 1839, Page 185, Entry 1475
Source	LDS Film 1656423
Parent Of	Hugh Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162291&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162291&Relationship=2ndParent



