

William Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clucas
Gender	Male
Abode	Harrington St, St James
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Feb 1805
Source	LDS Film 1656377
Parent Of	William Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054640&Relationship=Deceased



