

Sarah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060934
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughes
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1846
Witnesses	Sarah Hughes, (X); Hannah Cooper, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 1, Entry 1
Source	LDS Film 1656509
Witnessed Marriage Of	John Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060934&Relationship=Groom
Witnessed Marriage Of	Ellen Sarah Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060934&Relationship=Bride



