

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Church Alley
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1840
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1839 - 1840, Page 215, Entry 1714
Source	LDS Film 1656423
Parent Of	Thomas Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166343&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166343&Relationship=2ndParent



