

John Carady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carady
Gender	Male
Abode	Lancelotts Hey
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1803
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	19 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1287
Source	LDS Film 94360
Parent Of	Eliza Carady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222903&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222903&Relationship=2ndParent



