

Mary Merchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076262
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Merchant
Gender	Female
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Sep 1844
Witnesses	Robert Millree; Mary Merchant, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 164, Entry 328
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076262&Relationship=Groom
Witnessed Marriage Of	Margaret Keith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076262&Relationship=Bride



