

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282920
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 May 1800
Date Of Child's Birth	5 May 1800
Register	Baptisms 1792 - 1812, Page 78, Entry 13
Source	LDS Film 1647560
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282920&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282920&Relationship=2ndParent



